CO,Avg Marks,Max marks,Percentage
BSO 605 B#CO1,13.44,21,64
BSO 605 B#CO2,15.36,24,64
BSO 605 B#CO3,13.44,21,64
BSO 605 B#CO4,21.76,34,64
BSO#CO1,14.62,21,69.63
BSO#CO2,16.71,24,69.63
BSO#CO3,10.45,15,69.63
BSO#CO4,27.85,40,69.63
BSO101#CO1,6.7,10,67
BSO101#CO2,14.12,20,70.6
BSO101#CO3,21.18,30,70.6
BSO101#CO4,21.18,30,70.6
BSO101#CO5,7.06,10,70.6
BSO102#CO1,11.39,17,67
BSO102#CO2,7.37,11,67
BSO102#CO3,13.4,20,67
BSO102#CO4,34.84,52,67
BSO103#CO1,15.23,22,69.23
BSO103#CO2,9.69,14,69.23
BSO103#CO3,12.46,18,69.23
BSO103#CO4,31.85,46,69.23
BSP-102#CO1,10.87,16,67.97
BSP-102#CO2,12.23,18,67.97
BSP-102#CO3,8.16,12,67.97
BSP-102#CO4,8.84,13,67.97
BSP-102#CO5,27.87,41,67.97
BSP-103#CO1,13.68,20,68.4
BSP-103#CO2,10.94,16,68.4
BSP-103#CO3,10.26,15,68.4
BSP-103#CO4,33.52,49,68.4
BSP-104#CO1,10.81,16,67.57
BSP-104#CO2,14.86,22,67.57
BSP-104#CO3,8.78,13,67.57
BSP-104#CO4,33.11,49,67.57
BSP-201#CO1,12.68,18,70.43
BSP-201#CO2,7.75,11,70.43
BSP-201#CO3,11.27,16,70.43
BSP-201#CO4,10.56,15,70.43
BSP-201#CO5,28.17,40,70.43
BSP-202#CO1,7.43,11,67.53
BSP-202#CO2,7.43,11,67.53
BSP-202#CO3,10.81,16,67.53
BSP-202#CO4,12.83,19,67.53
BSP-202#CO5,29.04,43,67.53
BSP-203#CO1,7.11,10,71.13
BSP-203#CO2,12.09,17,71.13
BSP-203#CO3,16.36,23,71.13
BSP-203#CO4,35.57,50,71.13
BSP-204#CO1,7.4,11,67.27
BSP-204#CO2,12.11,18,67.27
BSP-204#CO3,9.42,14,67.27
BSP-204#CO4,38.34,57,67.27
BSP-301#CO1,10.18,15,67.87
BSP-301#CO2,8.82,13,67.87
BSP-301#CO3,8.14,12,67.87
BSP-301#CO4,8.14,12,67.87
BSP-301#CO5,32.58,48,67.87
BSP-302#CO1,12.23,17,71.93
BSP-302#CO2,8.63,12,71.93
BSP-302#CO3,13.67,19,71.93
BSP-302#CO4,10.07,14,71.93
BSP-302#CO5,27.33,38,71.93
BSP-303#CO1,12.74,18,70.77
BSP-303#CO2,8.49,12,70.77
BSP-303#CO3,7.78,11,70.77
BSP-303#CO4,11.32,16,70.77
BSP-303#CO5,30.43,43,70.77
BSP-304#CO1,9.73,14,69.47
BSP-304#CO2,10.42,15,69.47
BSP-304#CO3,14.59,21,69.47
BSP-304#CO4,34.73,50,69.47
BSP-305#CO1,10.72,15,71.5
BSP-305#CO2,12.87,18,71.5
BSP-305#CO3,13.59,19,71.5
BSP-305#CO4,34.32,48,71.5
BSP-306#CO1,13.45,19,70.8
BSP-306#CO2,7.79,11,70.8
BSP-306#CO3,16.99,24,70.8
BSP-306#CO4,32.57,46,70.8
BSP-401#CO1,11.03,18,61.27
BSP-401#CO2,8.58,14,61.27
BSP-401#CO3,7.96,13,61.27
BSP-401#CO4,6.74,11,61.27
BSP-401#CO5,26.96,44,61.27
BSP-402#CO1,13.56,19,71.37
BSP-402#CO2,13.56,19,71.37
BSP-402#CO3,11.42,16,71.37
BSP-402#CO4,8.56,12,71.37
BSP-402#CO5,24.26,34,71.37
BSP-403#CO1,8.21,12,68.43
BSP-403#CO2,8.9,13,68.43
BSP-403#CO3,8.21,12,68.43
BSP-403#CO4,10.27,15,68.43
BSP-403#CO5,32.85,48,68.43
BSP-404#CO1,12.85,18,71.4
BSP-404#CO2,17.14,24,71.4
BSP-404#CO3,10.71,15,71.4
BSP-404#CO4,30.7,43,71.4
BSP-405#CO1,15.23,22,69.23
BSP-405#CO2,12.46,18,69.23
BSP-405#CO3,13.85,20,69.23
BSP-405#CO4,27.69,40,69.23
BSP-406#CO1,9.32,14,66.57
BSP-406#CO2,7.99,12,66.57
BSP-406#CO3,15.98,24,66.57
BSP-406#CO4,33.28,50,66.57
BSP-501#CO1,7,10,70
BSP-501#CO2,11.2,16,70
BSP-501#CO3,9.8,14,70
BSP-501#CO4,12.6,18,70
BSP-501#CO5,29.4,42,70
BSP-502#CO1,12.76,19,67.17
BSP-502#CO2,8.06,12,67.17
BSP-502#CO3,12.76,19,67.17
BSP-502#CO4,11.42,17,67.17
BSP-502#CO5,22.17,33,67.17
BSP-503 (A)#CO1,8.17,12,68.1
BSP-503 (A)#CO2,12.26,18,68.1
BSP-503 (A)#CO3,12.26,18,68.1
BSP-503 (A)#CO4,8.85,13,68.1
BSP-503 (A)#CO5,26.56,39,68.1
BSP-503 (B)#CO1,12.48,19,65.7
BSP-503 (B)#CO2,11.83,18,65.7
BSP-503 (B)#CO3,6.57,10,65.7
BSP-503 (B)#CO4,7.88,12,65.7
BSP-503 (B)#CO5,26.94,41,65.7
BSP-504 (A)#CO1,9.11,13,70.07
BSP-504 (A)#CO2,12.61,18,70.07
BSP-504 (A)#CO3,11.21,16,70.07
BSP-504 (A)#CO4,7.01,10,70.07
BSP-504 (A)#CO5,30.13,43,70.07
BSP-504 (B)#CO1,6.5,10,65.03
BSP-504 (B)#CO2,10.41,16,65.03
BSP-504 (B)#CO3,10.41,16,65.03
BSP-504 (B)#CO4,7.15,11,65.03
BSP-504 (B)#CO5,30.57,47,65.03
BSP-505#CO1,17.16,24,71.5
BSP-505#CO2,10.72,15,71.5
BSP-505#CO3,16.45,23,71.5
BSP-505#CO4,27.17,38,71.5
BSP-506#CO1,11.75,17,69.13
BSP-506#CO2,11.75,17,69.13
BSP-506#CO3,11.06,16,69.13
BSP-506#CO4,11.06,16,69.13
BSP-506#CO5,23.51,34,69.13
BSP-507 (A)#CO1,12.17,18,67.63
BSP-507 (A)#CO2,13.53,20,67.63
BSP-507 (A)#CO3,10.82,16,67.63
BSP-507 (A)#CO4,31.11,46,67.63
BSP-507 (B)#CO1,11.78,17,69.3
BSP-507 (B)#CO2,8.32,12,69.3
BSP-507 (B)#CO3,15.25,22,69.3
BSP-507 (B)#CO4,33.96,49,69.3
BSP-508 (A)#CO1,9.37,13,72.07
BSP-508 (A)#CO2,10.81,15,72.07
BSP-508 (A)#CO3,13.69,19,72.07
BSP-508 (A)#CO4,38.2,53,72.07
BSP-508 (B)#CO1,7.61,11,69.17
BSP-508 (B)#CO2,9.68,14,69.17
BSP-508 (B)#CO3,13.14,19,69.17
BSP-508 (B)#CO4,38.73,56,69.17
BSP-601#CO1,6.9,10,69.03
BSP-601#CO2,8.97,13,69.03
BSP-601#CO3,13.12,19,69.03
BSP-601#CO4,11.05,16,69.03
BSP-601#CO5,28.99,42,69.03
BSP-602#CO1,8.13,12,67.77
BSP-602#CO2,8.81,13,67.77
BSP-602#CO3,12.2,18,67.77
BSP-602#CO4,10.84,16,67.77
BSP-602#CO5,27.78,41,67.77
BSP-603 (A)#CO1,10.38,15,69.2
BSP-603 (A)#CO2,9,13,69.2
BSP-603 (A)#CO3,13.15,19,69.2
BSP-603 (A)#CO4,10.38,15,69.2
BSP-603 (A)#CO5,26.3,38,69.2
BSP-603 (B)#CO1,9.71,14,69.33
BSP-603 (B)#CO2,9.01,13,69.33
BSP-603 (B)#CO3,9.71,14,69.33
BSP-603 (B)#CO4,9.71,14,69.33
BSP-603 (B)#CO5,31.2,45,69.33
BSP-604 (A)#CO1,9.93,14,70.9
BSP-604 (A)#CO2,9.22,13,70.9
BSP-604 (A)#CO3,11.34,16,70.9
BSP-604 (A)#CO4,12.05,17,70.9
BSP-604 (A)#CO5,28.36,40,70.9
BSP-604 (B)#CO1,9.83,14,70.2
BSP-604 (B)#CO2,11.93,17,70.2
BSP-604 (B)#CO3,10.53,15,70.2
BSP-604 (B)#CO4,7.02,10,70.2
BSP-604 (B)#CO5,30.89,44,70.2
BSP-605#CO1,16.88,24,70.33
BSP-605#CO2,13.36,19,70.33
BSP-605#CO3,14.77,21,70.33
BSP-605#CO4,25.32,36,70.33
BSP-606#CO1,12.57,18,69.83
BSP-606#CO2,13.27,19,69.83
BSP-606#CO3,10.47,15,69.83
BSP-606#CO4,33.52,48,69.83
BSP-607 (A)#CO1,11.47,17,67.47
BSP-607 (A)#CO2,10.79,16,67.47
BSP-607 (A)#CO3,7.42,11,67.47
BSP-607 (A)#CO4,37.78,56,67.47
BSP-607 (B)#CO1,16.41,23,71.33
BSP-607 (B)#CO2,11.41,16,71.33
BSP-607 (B)#CO3,8.56,12,71.33
BSP-607 (B)#CO4,34.95,49,71.33
BSP-608 (A)#CO1,6.69,10,66.9
BSP-608 (A)#CO2,12.71,19,66.9
BSP-608 (A)#CO3,39.47,59,66.9
BSP-608 (A)#CO4,8.03,12,66.9
BSP-608 (B)#CO1,7.67,11,69.7
BSP-608 (B)#CO2,11.85,17,69.7
BSP-608 (B)#CO3,13.24,19,69.7
BSP-608 (B)#CO4,36.94,53,69.7
BSP-609#CO1,12.49,18,69.4
BSP-609#CO2,6.94,10,69.4
BSP-609#CO3,7.63,11,69.4
BSP-609#CO4,13.19,19,69.4
BSP-609#CO5,29.15,42,69.4
BSP_101#CO1,10.34,15,68.93
BSP_101#CO2,13.1,19,68.93
BSP_101#CO3,9.65,14,68.93
BSP_101#CO4,6.89,10,68.93
BSP_101#CO5,28.95,42,68.93
BSW 102#CO1,8.3,12,69.13
BSW 102#CO2,11.75,17,69.13
BSW 102#CO3,11.06,16,69.13
BSW 102#CO4,12.44,18,69.13
BSW 102#CO5,25.58,37,69.13
BSW 103#CO1,9.47,13,72.83
BSW 103#CO2,10.93,15,72.83
BSW 103#CO3,8.01,11,72.83
BSW 103#CO4,11.65,16,72.83
BSW 103#CO5,32.77,45,72.83
BSW 104#CO1,6.57,10,65.67
BSW 104#CO2,12.48,19,65.67
BSW 104#CO3,10.51,16,65.67
BSW 104#CO4,11.82,18,65.67
BSW 104#CO5,24.3,37,65.67
BSW 105#CO1,9.38,14,67.03
BSW 105#CO2,10.73,16,67.03
BSW 105#CO3,10.05,15,67.03
BSW 105#CO4,12.07,18,67.03
BSW 105#CO5,24.8,37,67.03
BSW 202#CO1,11.35,16,70.97
BSW 202#CO2,9.23,13,70.97
BSW 202#CO3,12.06,17,70.97
BSW 202#CO4,9.94,14,70.97
BSW 202#CO5,28.39,40,70.97
BSW 203#CO1,12.35,18,68.6
BSW 203#CO2,6.86,10,68.6
BSW 203#CO3,7.55,11,68.6
BSW 203#CO4,10.29,15,68.6
BSW 203#CO5,31.56,46,68.6
BSW 204#CO1,13.42,18,74.57
BSW 204#CO2,9.69,13,74.57
BSW 204#CO3,14.17,19,74.57
BSW 204#CO4,11.93,16,74.57
BSW 204#CO5,25.35,34,74.57
BSW 205#CO1,11.15,16,69.7
BSW 205#CO2,10.45,15,69.7
BSW 205#CO3,11.15,16,69.7
BSW 205#CO4,9.06,13,69.7
BSW 205#CO5,27.88,40,69.7
BSW 301#CO1,9.61,14,68.63
BSW 301#CO2,11.67,17,68.63
BSW 301#CO3,11.67,17,68.63
BSW 301#CO4,8.92,13,68.63
BSW 301#CO5,26.77,39,68.63
BSW 302#CO1,10.45,15,69.63
BSW 302#CO2,9.05,13,69.63
BSW 302#CO3,11.14,16,69.63
BSW 302#CO4,6.96,10,69.63
BSW 302#CO5,32.03,46,69.63
BSW 303#CO1,6.68,10,66.8
BSW 303#CO2,8.68,13,66.8
BSW 303#CO3,8.68,13,66.8
BSW 303#CO4,7.35,11,66.8
BSW 303#CO5,35.4,53,66.8
BSW 304#CO1,7.14,10,71.4
BSW 304#CO2,11.42,16,71.4
BSW 304#CO3,10.71,15,71.4
BSW 304#CO4,10,14,71.4
BSW 304#CO5,32.13,45,71.4
BSW 305#CO1,8.99,13,69.13
BSW 305#CO2,6.91,10,69.13
BSW 305#CO3,13.14,19,69.13
BSW 305#CO4,11.75,17,69.13
BSW 305#CO5,28.34,41,69.13
BSW 401#CO1,9.54,14,68.13
BSW 401#CO2,12.95,19,68.13
BSW 401#CO3,7.49,11,68.13
BSW 401#CO4,8.86,13,68.13
BSW 401#CO5,29.3,43,68.13
BSW 402#CO1,8.18,12,68.13
BSW 402#CO2,6.81,10,68.13
BSW 402#CO3,11.58,17,68.13
BSW 402#CO4,12.26,18,68.13
BSW 402#CO5,29.3,43,68.13
BSW 403#CO1,10.49,15,69.93
BSW 403#CO2,11.19,16,69.93
BSW 403#CO3,11.89,17,69.93
BSW 403#CO4,11.19,16,69.93
BSW 403#CO5,25.18,36,69.93
BSW 404#CO1,13.46,19,70.87
BSW 404#CO2,9.92,14,70.87
BSW 404#CO3,13.46,19,70.87
BSW 404#CO4,12.76,18,70.87
BSW 404#CO5,21.26,30,70.87
BSW 405#CO1,11.24,16,70.27
BSW 405#CO2,11.95,17,70.27
BSW 405#CO3,11.24,16,70.27
BSW 405#CO4,9.13,13,70.27
BSW 405#CO5,26.7,38,70.27
BSW 501#CO1,9.92,14,70.83
BSW 501#CO2,12.04,17,70.83
BSW 501#CO3,10.63,15,70.83
BSW 501#CO4,12.04,17,70.83
BSW 501#CO5,26.21,37,70.83
BSW 502#CO1,13.34,19,70.23
BSW 502#CO2,7.73,11,70.23
BSW 502#CO3,11.94,17,70.23
BSW 502#CO4,9.83,14,70.23
BSW 502#CO5,27.39,39,70.23
BSW 503#CO1,9.59,14,68.5
BSW 503#CO2,8.9,13,68.5
BSW 503#CO3,8.9,13,68.5
BSW 503#CO4,8.22,12,68.5
BSW 503#CO5,32.88,48,68.5
BSW 504#CO1,11.64,17,68.47
BSW 504#CO2,12.32,18,68.47
BSW 504#CO3,12.32,18,68.47
BSW 504#CO4,8.22,12,68.47
BSW 504#CO5,23.96,35,68.47
BSW 505#CO1,7.82,11,71.13
BSW 505#CO2,11.38,16,71.13
BSW 505#CO3,11.38,16,71.13
BSW 505#CO4,10.67,15,71.13
BSW 505#CO5,29.88,42,71.13
BSW 601#CO1,10.5,14,74.97
BSW 601#CO2,14.24,19,74.97
BSW 601#CO3,9,12,74.97
BSW 601#CO4,8.25,11,74.97
BSW 601#CO5,32.99,44,74.97
BSW 602#CO1,7.58,11,68.87
BSW 602#CO2,11.71,17,68.87
BSW 602#CO3,6.89,10,68.87
BSW 602#CO4,7.58,11,68.87
BSW 602#CO5,35.12,51,68.87
BSW 603#CO1,10.08,15,67.2
BSW 603#CO2,8.06,12,67.2
BSW 603#CO3,8.74,13,67.2
BSW 603#CO4,8.06,12,67.2
BSW 603#CO5,8.74,13,67.2
BSW 603#CO6,23.52,35,67.2
BSW 604#CO1,8.86,12,73.87
BSW 604#CO2,12.56,17,73.87
BSW 604#CO3,14.03,19,73.87
BSW 604#CO4,10.34,14,73.87
BSW 604#CO5,28.07,38,73.87
BSW 605#CO1,11.94,18,66.33
BSW 605#CO2,8.62,13,66.33
BSW 605#CO3,12.6,19,66.33
BSW 605#CO4,9.29,14,66.33
BSW 605#CO5,23.88,36,66.33
BSZ-101#CO1,12.77,18,70.97
BSZ-101#CO2,10.64,15,70.97
BSZ-101#CO3,13.48,19,70.97
BSZ-101#CO4,34.06,48,70.97
BSZ-102#CO1,7.37,11,67
BSZ-102#CO2,11.39,17,67
BSZ-102#CO3,6.7,10,67
BSZ-102#CO4,41.54,62,67
BSZ-103#CO1,10.22,15,68.13
BSZ-103#CO2,16.35,24,68.13
BSZ-103#CO3,7.49,11,68.13
BSZ-103#CO4,34.07,50,68.13
BSZ-104#CO1,17.17,24,71.53
BSZ-104#CO2,12.88,18,71.53
BSZ-104#CO3,12.88,18,71.53
BSZ-104#CO4,28.61,40,71.53
BSZ-201#CO1,9.14,13,70.33
BSZ-201#CO2,16.18,23,70.33
BSZ-201#CO3,16.88,24,70.33
BSZ-201#CO4,28.13,40,70.33
BSZ-202#CO1,10.54,15,70.27
BSZ-202#CO2,13.35,19,70.27
BSZ-202#CO3,11.24,16,70.27
BSZ-202#CO4,35.13,50,70.27
BSZ-203#CO1,8.42,12,70.2
BSZ-203#CO2,7.72,11,70.2
BSZ-203#CO3,9.13,13,70.2
BSZ-203#CO4,9.83,14,70.2
BSZ-203#CO5,35.1,50,70.2
BSZ-204#CO1,7.33,10,73.3
BSZ-204#CO2,8.06,11,73.3
BSZ-204#CO3,8.06,11,73.3
BSZ-204#CO4,49.84,68,73.3
BSZ-301#CO1,7.2,10,72
BSZ-301#CO2,9.36,13,72
BSZ-301#CO3,7.2,10,72
BSZ-301#CO4,7.92,11,72
BSZ-301#CO5,7.2,10,72
BSZ-301#CO6,7.92,11,72
BSZ-301#CO7,25.2,35,72
BSZ-302#CO1,13.45,19,70.8
BSZ-302#CO2,9.2,13,70.8
BSZ-302#CO3,12.04,17,70.8
BSZ-302#CO4,9.2,13,70.8
BSZ-302#CO5,26.9,38,70.8
BSZ-303#CO1,9.56,14,68.27
BSZ-303#CO2,7.51,11,68.27
BSZ-303#CO3,7.51,11,68.27
BSZ-303#CO4,7.51,11,68.27
BSZ-303#CO5,7.51,11,68.27
BSZ-303#CO6,28.67,42,68.27
BSZ-304#CO1,6.49,10,64.93
BSZ-304#CO2,10.39,16,64.93
BSZ-304#CO3,7.14,11,64.93
BSZ-304#CO4,40.91,63,64.93
BSZ-305#CO1,14.96,22,68
BSZ-305#CO2,6.8,10,68
BSZ-305#CO3,10.88,16,68
BSZ-305#CO4,35.36,52,68
BSZ-401#CO1,9.12,13,70.13
BSZ-401#CO2,7.01,10,70.13
BSZ-401#CO3,9.12,13,70.13
BSZ-401#CO4,8.42,12,70.13
BSZ-401#CO5,7.01,10,70.13
BSZ-401#CO6,7.01,10,70.13
BSZ-401#CO7,22.44,32,70.13
BSZ-402#CO1,8.03,12,66.93
BSZ-402#CO2,8.03,12,66.93
BSZ-402#CO3,8.03,12,66.93
BSZ-402#CO4,6.69,10,66.93
BSZ-402#CO5,6.69,10,66.93
BSZ-402#CO6,29.45,44,66.93
BSZ-403#CO1,10.24,14,73.17
BSZ-403#CO2,7.32,10,73.17
BSZ-403#CO3,10.97,15,73.17
BSZ-403#CO4,8.78,12,73.17
BSZ-403#CO5,10.97,15,73.17
BSZ-403#CO6,24.88,34,73.17
BSZ-404#CO1,17.33,25,69.33
BSZ-404#CO2,52,75,69.33
BSZ-405#CO1,11.5,16,71.9
BSZ-405#CO2,9.35,13,71.9
BSZ-405#CO3,11.5,16,71.9
BSZ-405#CO4,12.22,17,71.9
BSZ-405#CO5,27.32,38,71.9
BSZ-406#CO1,10.12,15,67.47
BSZ-406#CO2,9.45,14,67.47
BSZ-406#CO3,10.12,15,67.47
BSZ-406#CO4,8.1,12,67.47
BSZ-406#CO5,8.77,13,67.47
BSZ-406#CO6,20.91,31,67.47
BSZ-501#CO1,7.25,11,65.9
BSZ-501#CO2,7.91,12,65.9
BSZ-501#CO3,12.52,19,65.9
BSZ-501#CO4,9.88,15,65.9
BSZ-501#CO5,28.34,43,65.9
BSZ-502#CO1,6.83,10,68.3
BSZ-502#CO2,9.56,14,68.3
BSZ-502#CO3,12.29,18,68.3
BSZ-502#CO4,10.24,15,68.3
BSZ-502#CO5,29.37,43,68.3
BSZ-503#CO1,11.66,17,68.6
BSZ-503#CO2,9.6,14,68.6
BSZ-503#CO3,10.98,16,68.6
BSZ-503#CO4,8.92,13,68.6
BSZ-503#CO5,27.44,40,68.6
BSZ-504#CO1,7.13,10,71.27
BSZ-504#CO2,7.13,10,71.27
BSZ-504#CO3,11.4,16,71.27
BSZ-504#CO4,11.4,16,71.27
BSZ-504#CO5,34.21,48,71.27
BSZ-505#CO1,8.14,12,67.83
BSZ-505#CO2,9.5,14,67.83
BSZ-505#CO3,10.18,15,67.83
BSZ-505#CO4,40.02,59,67.83
BSZ-506#CO1,13.26,19,69.77
BSZ-506#CO2,13.26,19,69.77
BSZ-506#CO3,10.47,15,69.77
BSZ-506#CO4,32.79,47,69.77
BSZ-507#CO1,12.72,19,66.93
BSZ-507#CO2,11.38,17,66.93
BSZ-507#CO3,10.71,16,66.93
BSZ-507#CO4,32.13,48,66.93
BSZ-508#CO1,13.79,20,68.97
BSZ-508#CO2,14.48,21,68.97
BSZ-508#CO3,40.69,59,68.97
BSZ-601#CO1,8.03,12,66.93
BSZ-601#CO2,12.05,18,66.93
BSZ-601#CO3,7.36,11,66.93
BSZ-601#CO4,12.05,18,66.93
BSZ-601#CO5,27.44,41,66.93
BSZ-602#CO1,7.92,11,72
BSZ-602#CO2,10.08,14,72
BSZ-602#CO3,8.64,12,72
BSZ-602#CO4,8.64,12,72
BSZ-602#CO5,36.72,51,72
BSZ-603#CO1,7.96,11,72.33
BSZ-603#CO2,10.85,15,72.33
BSZ-603#CO3,7.96,11,72.33
BSZ-603#CO4,8.68,12,72.33
BSZ-603#CO5,10.13,14,72.33
BSZ-603#CO6,26.76,37,72.33
BSZ-604#CO1,9.35,13,71.93
BSZ-604#CO2,7.19,10,71.93
BSZ-604#CO3,7.19,10,71.93
BSZ-604#CO4,8.63,12,71.93
BSZ-604#CO5,7.19,10,71.93
BSZ-604#CO6,32.37,45,71.93
BSZ-605#CO1,16.92,25,67.67
BSZ-605#CO2,7.44,11,67.67
BSZ-605#CO3,43.31,64,67.67
BSZ-606#CO1,13.06,19,68.73
BSZ-606#CO2,11.68,17,68.73
BSZ-606#CO3,11,16,68.73
BSZ-606#CO4,32.99,48,68.73
BSZ-607#CO1,10.07,14,71.93
BSZ-607#CO2,13.67,19,71.93
BSZ-607#CO3,48.2,67,71.93
BSZ-608#CO1,15.5,22,70.47
BSZ-608#CO2,12.68,18,70.47
BSZ-608#CO3,10.57,15,70.47
BSZ-608#CO4,31.71,45,70.47
DSE III#CO1,11.85,17,69.7
DSE III#CO2,18.82,27,69.7
DSE III#CO3,39.03,56,69.7
DSE IV#CO1,6.91,10,69.13
DSE IV#CO2,6.91,10,69.13
DSE IV#CO3,6.91,10,69.13
DSE IV#CO4,6.91,10,69.13
DSE IV#CO5,6.91,10,69.13
DSE IV#CO6,6.91,10,69.13
DSE IV#CO7,6.91,10,69.13
DSE IV#CO8,6.91,10,69.13
DSE IV#CO9,13.83,20,69.13
DSEI#CO1,6.88,10,68.77
DSEI#CO2,7.56,11,68.77
DSEI#CO3,6.88,10,68.77
DSEI#CO4,7.56,11,68.77
DSEI#CO5,7.56,11,68.77
DSEI#CO6,6.88,10,68.77
DSEI#CO7,6.88,10,68.77
DSEI#CO8,18.57,27,68.77
DSEII#CO1,6.77,10,67.73
DSEII#CO2,6.77,10,67.73
DSEII#CO3,6.77,10,67.73
DSEII#CO4,6.77,10,67.73
DSEII#CO5,6.77,10,67.73
DSEII#CO6,6.77,10,67.73
DSEII#CO7,6.77,10,67.73
DSEII#CO8,6.77,10,67.73
DSEII#CO9,13.55,20,67.73
DSEIII#CO1,8.51,12,70.93
DSEIII#CO2,9.93,14,70.93
DSEIII#CO3,8.51,12,70.93
DSEIII#CO4,8.51,12,70.93
DSEIII#CO5,8.51,12,70.93
DSEIII#CO6,26.95,38,70.93
EVS711#CO1,7.25,10,72.47
EVS711#CO2,10.87,15,72.47
EVS711#CO3,8.7,12,72.47
EVS711#CO4,10.15,14,72.47
EVS711#CO5,7.97,11,72.47
EVS711#CO6,27.54,38,72.47
MBA  202#CO1,6.92,10,69.23
MBA  202#CO2,11.08,16,69.23
MBA  202#CO3,35.31,51,69.23
MBA  202#CO4,15.92,23,69.23
MBA  206#CO1,7.66,11,69.63
MBA  206#CO2,7.66,11,69.63
MBA  206#CO3,10.45,15,69.63
MBA  206#CO4,6.96,10,69.63
MBA  206#CO5,36.91,53,69.63
MBA 103#CO1,15.61,22,70.93
MBA 103#CO2,11.35,16,70.93
MBA 103#CO3,11.35,16,70.93
MBA 103#CO4,32.63,46,70.93
MBA 104#CO1,12.45,18,69.17
MBA 104#CO2,12.45,18,69.17
MBA 104#CO3,11.76,17,69.17
MBA 104#CO4,10.38,15,69.17
MBA 104#CO5,22.13,32,69.17
MBA 201#CO1,8.22,12,68.53
MBA 201#CO2,11.65,17,68.53
MBA 201#CO3,9.59,14,68.53
MBA 201#CO4,39.06,57,68.53
MBA101#CO1,10.66,15,71.07
MBA101#CO2,12.08,17,71.07
MBA101#CO3,8.53,12,71.07
MBA101#CO4,7.11,10,71.07
MBA101#CO5,32.69,46,71.07
MBA102#CO1,13.28,19,69.9
MBA102#CO2,10.48,15,69.9
MBA102#CO3,7.69,11,69.9
MBA102#CO4,12.58,18,69.9
MBA102#CO5,25.86,37,69.9
MBA105#CO1,7.62,11,69.3
MBA105#CO2,11.78,17,69.3
MBA105#CO3,9.01,13,69.3
MBA105#CO4,10.39,15,69.3
MBA105#CO5,30.49,44,69.3
MBA106#CO1,12.95,18,71.93
MBA106#CO2,17.26,24,71.93
MBA106#CO3,17.26,24,71.93
MBA106#CO4,24.46,34,71.93
MBA107#CO1,9.61,14,68.63
MBA107#CO2,9.61,14,68.63
MBA107#CO3,10.3,15,68.63
MBA107#CO4,10.3,15,68.63
MBA107#CO5,28.83,42,68.63
MBA108#CO1,14.57,21,69.37
MBA108#CO2,7.63,11,69.37
MBA108#CO3,13.18,19,69.37
MBA108#CO4,33.99,49,69.37
MBA203   #CO1,11.05,16,69.03
MBA203   #CO2,14.5,21,69.03
MBA203   #CO3,11.05,16,69.03
MBA203   #CO4,32.45,47,69.03
MBA204#CO1,11.44,17,67.27
MBA204#CO2,10.09,15,67.27
MBA204#CO3,11.44,17,67.27
MBA204#CO4,12.78,19,67.27
MBA204#CO5,21.53,32,67.27
MBA205#CO1,11.92,18,66.2
MBA205#CO2,10.59,16,66.2
MBA205#CO3,11.92,18,66.2
MBA205#CO4,7.28,11,66.2
MBA205#CO5,24.49,37,66.2
MBA207B#CO1,12.78,19,67.27
MBA207B#CO2,9.42,14,67.27
MBA207B#CO3,12.11,18,67.27
MBA207B#CO4,32.96,49,67.27
MBA208#CO1,13.44,19,70.73
MBA208#CO2,14.15,20,70.73
MBA208#CO3,12.73,18,70.73
MBA208#CO4,30.42,43,70.73
MBA209#CO1,10.52,15,70.13
MBA209#CO2,18.94,27,70.13
MBA209#CO3,40.68,58,70.13
MBA301#CO1,12.38,19,65.13
MBA301#CO2,11.72,18,65.13
MBA301#CO3,12.38,19,65.13
MBA301#CO4,7.82,12,65.13
MBA301#CO5,20.84,32,65.13
MBA302#CO1,11.45,17,67.33
MBA302#CO2,7.41,11,67.33
MBA302#CO3,10.77,16,67.33
MBA302#CO4,37.71,56,67.33
MBA303 D#CO1,10.85,17,63.83
MBA303 D#CO2,10.85,17,63.83
MBA303 D#CO3,7.66,12,63.83
MBA303 D#CO4,7.66,12,63.83
MBA303 D#CO5,26.81,42,63.83
MBA303A#CO1,7.65,11,69.57
MBA303A#CO2,11.13,16,69.57
MBA303A#CO3,8.35,12,69.57
MBA303A#CO4,8.35,12,69.57
MBA303A#CO5,34.09,49,69.57
MBA303B#CO1,11.83,17,69.6
MBA303B#CO2,9.05,13,69.6
MBA303B#CO3,10.44,15,69.6
MBA303B#CO4,9.05,13,69.6
MBA303B#CO5,29.23,42,69.6
MBA303C#CO1,9.89,14,70.63
MBA303C#CO2,9.89,14,70.63
MBA303C#CO3,10.6,15,70.63
MBA303C#CO4,9.18,13,70.63
MBA303C#CO5,7.06,10,70.63
MBA303C#CO6,24.02,34,70.63
MBA303E#CO1,10.49,15,69.97
MBA303E#CO2,11.89,17,69.97
MBA303E#CO3,11.89,17,69.97
MBA303E#CO4,13.29,19,69.97
MBA303E#CO5,22.39,32,69.97
MBA304A#CO1,11.7,17,68.83
MBA304A#CO2,6.88,10,68.83
MBA304A#CO3,6.88,10,68.83
MBA304A#CO4,9.64,14,68.83
MBA304A#CO5,33.73,49,68.83
